folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp3r_aasm15,Apnea-Hypopnea Index : (All apneas + hypopneas with >=30% nasal cannula [or alternative sensor] reduction and >= 3% oxygen desaturation or with arousal) / hour of sleep ,"Harmonized by the NSRR team. <br><br> The definition for hypopneas is consistent with the following clinical guidelines: (1) American Academy of Sleep Medicine (AASM) 2007 Manual (2012 update) (recommended). [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) American Academy of Sleep Medicine (AASM) 2015 (recommended) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]<br><br> Refer to the source for detailed definition for respiratory events: :ahi_a0h3a: at Visit 3",numeric,number of events per hour,"",ahi_ap0uhp3x3r_f1t1,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp3u,Apnea-Hypopnea Index : (All apneas + hypopneas with >= 3% oxygen desaturation) / hour of sleep ,Harmonized by the NSRR team. Refer to the source for detailed definition for respiratory events: :ahi_a0h3: at Visit 3,numeric,number of events per hour,"",ahi_ap0uhp3x3u_f1t1,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp4r,Apnea-Hypopnea Index : (All apneas + hypopneas with >= 4% oxygen desaturation or with arousal) / hour of sleep ,Harmonized by the NSRR team. Refer to the source for detailed definition for respiratory events: :ahi_a0h4a: at Visit 3,numeric,number of events per hour,"",ahi_ap0uhp3x4r_f1t1,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp4u_aasm15,Apnea-Hypopnea Index : (All apneas + hypopneas with >=30% nasal cannula [or alternative sensor] reduction with >= 4% oxygen desaturation) / hour of sleep,"Harmonized by the NSRR team.<br><br>The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)](https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.].<br><br> Refer to the source for detailed definition for respiratory events: :ahi_a0h4: at Visit 3",numeric,number of events per hour,"",ahi_ap0uhp3x4u_f1t1,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_cai,Central Apnea Index: (Central apneas with no oxygen desaturation threshold used and with or without arousal) / hour of sleep,Harmonized by the NSRR team. Source: :canbp: :canop: :carbp: :carop: :slpprdp:,numeric,number of events per hour,"",cai_ca0u_f1t1,60*(canbp+canop+carbp+carop)/slpprdp,true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_oahi_hp3u,Obstructive Apnea-Hypopnea Index : (Obstructive apneas + hypopneas with >= 3% oxygen desaturation) / hour of sleep ,Harmonized by the NSRR team. Source: :ahi_o0h3:,numeric,number of events per hour,"",oahi_oa0uhp3x3u_f1t1,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_oahi_hp4u,Obstructive Apnea-Hypopnea Index : (Obstructive apneas + hypopneas with >= 4% oxygen desaturation) / hour of sleep ,Harmonized by the NSRR team. Source: :ahi_o0h4:,numeric,number of events per hour,"",oahi_oa0uhp3x4u_f1t1,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_oai,Obstructive Apnea Index: (Obstructive apneas with no oxygen desaturation threshold used and with or without arousal) / hour of sleep,Harmonized by the NSRR team. Source: :oai0p:,numeric,number of events per hour,"",oai_oa0u_f1t1,"",true,""
Harmonized/Polysomnography/Arousal,nsrr_phrnumar_f1,Arousal Index: Number of arousals per hour of sleep from polysomnography,Harmonized by the NSRR team. Source: :ai_all: at Visit 3,numeric,number of events per hour,"",phrnumar_f1t1,"",true,""
Harmonized/Polysomnography/Oxygen Satuartion,nsrr_avglvlsa,Average oxygen saturation in sleep,Harmonized by the NSRR team. Source: :avgsat:,numeric,percent (%),"",avglvlsa_sp_f1t1,"",true,""
Harmonized/Polysomnography/Oxygen Satuartion,nsrr_minlvlsa,Minimum oxygen saturation in sleep,Harmonized by the NSRR team. Source: :minsat:,numeric,percent (%),"",minlvlsa_sp_f1t1,"",true,""
Harmonized/Polysomnography/Signal Quality,nsrr_flag_spsw,Study scored sleep/wake rather than with full sleep staging if there is not sufficient quality on EEG lead. Studies scored as sleep wake have all sleep stages scored using a default of Stage 2 and no arousals are scored.  ,Harmonized by the NSRR team. Source: :slewake: at Visit 3,choices,"",nsrr_flag_spsw,"","",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_begtimbd_f1,Lights-out or in-bed clock time from polysomnography,"Conventionally, this variable would be called the start of time in bed (TIB).<br><br>Harmonized by the NSRR team. Source: :stloutp:",time,hh:mm:ss,"",begtimbd_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_begtimsp_f1,Sleep onset time from polysomnography,Harmonized by the NSRR team. Source: :stonsetp:,time,hh:mm:ss,"",begtimsp_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_endtimbd_f1,Lights-on or out-bed clock time from polysomnography,"Conventionally, this variable would be called the end of time in bed (TIB).<br><br>Harmonized by the NSRR team. Source: :stlonp:",time,hh:mm:ss,"",endtimbd_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_s1,"Percentage of total sleep duration (i.e., total sleep time, TST) in stage 1 from polysomnography",Harmonized by the NSRR team. Source: :timest1p:,numeric,percent (%),"",pctdursp_s1_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_s2,"Percentage of total sleep duration (i.e., total sleep time, TST) in stage 2 from polysomnography",Harmonized by the NSRR team. Source: :timest2p:,numeric,percent (%),"",pctdursp_s2_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_s3,"Percentage of total sleep duration (i.e., total sleep time, TST) in stage 3/4 from polysomnography",Harmonized by the NSRR team. Source: :times34p:,numeric,percent (%),"",pctdursp_s3_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_sr,"Percentage of total sleep duration (i.e., total sleep time, TST) in REM from polysomnography",Harmonized by the NSRR team. Source: :timeremp:,numeric,percent (%),"",pctdursp_sr_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_tst_f1,Total Sleep Duration: the interval between sleep onset and sleep offset while the participant is asleep from polysomnography,"Conventionally, this would be called total sleep time (TST) (i.e. total time spent in stage 1 or greater).<br><br>Harmonized by the NSRR team. Source: :slpprdp: at Visit 3",numeric,minutes (min),"",ttldursp_f1t1;tst,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttleffsp_f1,"Sleep Efficiency: the ratio of total sleep duration (i.e., total sleep time) to in-bed period (i.e., time in bed) from polysomnography",Harmonized by the NSRR team. Source: :slp_eff:,numeric,percent (%),"",ttleffsp_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttllatsp_f1,Sleep Latency: the interval between lights-out/in-bed time and sleep onset from polysomnography,Harmonized by the NSRR team. Source: :slplatp:,numeric,percent (%),"",ttllatsp_f1t1,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttlmefsp_f1,"Sleep Maintenance Efficiency: the proportion of total sleep duration (i.e., total sleep time) in sleep period (i.e., interval between sleep onset and offset including wake) from polysomnography",Harmonized by the NSRR team. Source: :slp_maint_eff:,numeric,percent (%),"",ttlmefsp_f1t1,"",true,""
Lifestyle and Behavioral Health/Diet,mnmeal,Mean number of meals per day,"",numeric,"","",food;diet,"","",""
Lifestyle and Behavioral Health/Diet,mnsnack,Mean number of snacks per day,"",numeric,number of servings,"",food;diet,"","",""
Lifestyle and Behavioral Health/Diet,mrifat,Mean total fat per day,"",numeric,grams per day,"",food;diet,"","",""
Lifestyle and Behavioral Health/Diet,mrigrams,Mean total grams per day,"",numeric,grams per day,"",food;diet,"","",""
Lifestyle and Behavioral Health/Diet,mrikcal,Mean energy per day,"",numeric,kilocalories per day,"",food;diet,"","",""
Lifestyle and Behavioral Health/Diet,mripro,Mean total protein per day,"",numeric,grams per day,"",food;diet,"","",""
Lifestyle and Behavioral Health/Diet,mritcho,Mean total carbohydrate per day,"",numeric,grams per day,"",food;diet,"","",""
Lifestyle and Behavioral Health/Diet,msnackfat,Mean fat from snacks per day,"",numeric,grams per day,"",food;diet,"","",""
Lifestyle and Behavioral Health/Diet,msnackgrams,Mean grams from snacks per day,"",numeric,grams per day,"",food;diet,"","",""
Lifestyle and Behavioral Health/Diet,msnackkcal,Mean kilocalories from snacks per day,"",numeric,kilocalories per day,"",food;diet,"","",""
Lifestyle and Behavioral Health/Diet,msnackpro,Mean protein from snacks per day,"",numeric,grams per day,"",food;diet,"","",""
Lifestyle and Behavioral Health/Diet,msnacktcho,Mean carbohydrates from snacks per day,"",numeric,grams per day,"",food;diet,"","",""
Lifestyle and Behavioral Health/Diet,nutndays,Number days of nutrition recall data,"",integer,days,"",food;diet,"","",""
Lifestyle and Behavioral Health,yacaer,Other aerobic exercise,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",ccshs_sleep_and_health_questionnaire,"","",ccshs_sleep_and_health_questionnaire_form
Lifestyle and Behavioral Health,yacarm,Weight training (Arm),Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",ccshs_sleep_and_health_questionnaire,"","",ccshs_sleep_and_health_questionnaire_form
Lifestyle and Behavioral Health,yacbike,Bicycling,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",ccshs_sleep_and_health_questionnaire,"","",ccshs_sleep_and_health_questionnaire_form
Lifestyle and Behavioral Health,yacjog,Jogging,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",ccshs_sleep_and_health_questionnaire,"","",ccshs_sleep_and_health_questionnaire_form
Lifestyle and Behavioral Health,yacleg,Weight training (Leg),Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",ccshs_sleep_and_health_questionnaire,"","",ccshs_sleep_and_health_questionnaire_form
Lifestyle and Behavioral Health,yacloin,Lower intensity exercise,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",ccshs_sleep_and_health_questionnaire,"","",ccshs_sleep_and_health_questionnaire_form
Lifestyle and Behavioral Health,yacother,Other activity,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",ccshs_sleep_and_health_questionnaire,"","",ccshs_sleep_and_health_questionnaire_form
Lifestyle and Behavioral Health,yacrun,Running,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",ccshs_sleep_and_health_questionnaire,"","",ccshs_sleep_and_health_questionnaire_form
Lifestyle and Behavioral Health,yacswim,Swimming,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",ccshs_sleep_and_health_questionnaire,"","",ccshs_sleep_and_health_questionnaire_form
Lifestyle and Behavioral Health,yacten,Tennis,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",ccshs_sleep_and_health_questionnaire,"","",ccshs_sleep_and_health_questionnaire_form
Lifestyle and Behavioral Health,yacvig,Other vigorous activities,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",ccshs_sleep_and_health_questionnaire,"","",ccshs_sleep_and_health_questionnaire_form
Lifestyle and Behavioral Health,yacwlk,Walking for exercise,Calculated as self-report of the number of minutes of activity per day times self report of the number of days per week in that activity,numeric,minutes per week,"",ccshs_sleep_and_health_questionnaire,"","",ccshs_sleep_and_health_questionnaire_form
Lifestyle and Behavioral Health,ycursmk,Currently smoke regularly,"",choices,"",noyes,ccshs_sleep_and_health_questionnaire;smoking,"","",ccshs_sleep_and_health_questionnaire_form
Lifestyle and Behavioral Health,yevrsmk,"Ever smoked cigarettes, cigars or pipe","",choices,"",noyes,ccshs_sleep_and_health_questionnaire;smoking,"","",ccshs_sleep_and_health_questionnaire_form
Lifestyle and Behavioral Health,yevrsmkno,Average cigarettes consumption,"On average, over the entire time you smoked, how many cigarettes / cigars / bowls did you smoke each day?",integer,"","",ccshs_sleep_and_health_questionnaire;smoking,"","",ccshs_sleep_and_health_questionnaire_form
Lifestyle and Behavioral Health,yevrsmkstaa,Age when started smoking regularly,"",integer,years,"",ccshs_sleep_and_health_questionnaire;smoking,"","",ccshs_sleep_and_health_questionnaire_form
Lifestyle and Behavioral Health,yevrsmkstpa,Age when stopped smoking regularly,"",integer,years,"",ccshs_sleep_and_health_questionnaire;smoking,"","",ccshs_sleep_and_health_questionnaire_form
Medical History,ycanc,Medical history: Had cancer,"",choices,"",noyes,ccshs_sleep_and_health_questionnaire,"","",ccshs_sleep_and_health_questionnaire_form
Medical History,ydep,Medical history: Had depression,"",choices,"",noyes,ccshs_sleep_and_health_questionnaire,"","",ccshs_sleep_and_health_questionnaire_form
Medical History,ydiab,Medical history: Had diabetes,"",choices,"",noyes,ccshs_sleep_and_health_questionnaire,"","",ccshs_sleep_and_health_questionnaire_form
Medical History,yhtn,Medical history: Had hypertension,"",choices,"",noyes,ccshs_sleep_and_health_questionnaire,"","",ccshs_sleep_and_health_questionnaire_form
