folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp3r_aasm15,Apnea-Hypopnea Index: (All apneas + hypopneas with >=30% nasal cannula [or alternative sensor] reduction and >= 3% oxygen desaturation or with arousal) / hour of sleep ,"Harmonized by the NSRR team. <br><br> The definition for hypopneas is consistent with the following clinical guidelines: (1) American Academy of Sleep Medicine (AASM) 2007 Manual (2012 update) (recommended). [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) American Academy of Sleep Medicine (AASM) 2015 (recommended) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]<br><br> Refer to the source for detailed definition for respiratory events: :ahi_a0h3a: at Visit 8",numeric,events per hour,"",ahi_ap0uhp3x3r_f1t2,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp3u,Apnea-Hypopnea Index: (All apneas + hypopneas with >= 3% oxygen desaturation) / hour of sleep ,Harmonized by the NSRR team. Refer to the source for detailed definition for respiratory events: :ahi_a0h3: at Visit 8,numeric,events per hour,"",ahi_ap0uhp3x3u_f1t2,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp4r,Apnea-Hypopnea Index: (All apneas + hypopneas with >= 4% oxygen desaturation or with arousal) / hour of sleep ,Harmonized by the NSRR team. Refer to the source for detailed definition for respiratory events: :ahi_a0h4a: at Visit 8,numeric,events per hour,"",ahi_ap0uhp3x4r_f1t2,"",true,""
Harmonized/Polysomnography/Apnea-Hypopnea Indices,nsrr_ahi_hp4u_aasm15,Apnea-Hypopnea Index: (All apneas + hypopneas with >=30% nasal cannula [or alternative sensor] reduction with >= 4% oxygen desaturation) / hour of sleep,"Harmonized by the NSRR team.<br><br>The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)](https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.].<br><br> Refer to the source for detailed definition for respiratory events: :ahi_a0h4: at Visit 8",numeric,events per hour,"",ahi_ap0uhp3x4u_f1t2,"",true,""
Harmonized/Polysomnography/Arousal,nsrr_phrnumar_f1,Arousal Index: Number of arousals per hour of sleep from polysomnography,Harmonized by the NSRR team. Source: :ai_all: at Visit 8,numeric,events per hour,"",phrnumar_f1t2,"",true,""
Harmonized/Polysomnography/Signal Quality,nsrr_flag_spsw,Study scored sleep/wake rather than with full sleep staging if there is not sufficient quality on EEG lead. Studies scored as sleep wake have all sleep stages scored using a default of Stage 2 and no arousals are scored.  ,Harmonized by the NSRR team. Source: :slewake: at Visit 8,choices,"",nsrr_flag_spsw,"","",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_s1,"Percentage of total sleep duration (i.e., total sleep time, TST) in stage 1 (N1) from polysomnography",Harmonized by the NSRR team. Source: :tmstg1p: at Visit 8,numeric,percent (%),"",pctdursp_s1_f1t2,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_s2,"Percentage of total sleep duration (i.e., total sleep time, TST) in stage 2 (N2) from polysomnography",Harmonized by the NSRR team. Source: :tmstg2p: at Visit 8,numeric,percent (%),"",pctdursp_s2_f1t2,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_s3,"Percentage of total sleep duration (i.e., total sleep time, TST) in stage 3/4 (N3) from polysomnography",Harmonized by the NSRR team. Source: :tmstg34p: at Visit 8,numeric,percent (%),"",pctdursp_s3_f1t2,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_pctdursp_sr,"Percentage of total sleep duration (i.e., total sleep time, TST) in REM from polysomnography",Harmonized by the NSRR team. Source: :tmremp: at Visit 8,numeric,percent (%),"",pctdursp_sr_f1t2,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttldursp_f1,Total Sleep Duration: the interval between sleep onset and sleep offset while the participant is asleep from polysomnography,"Conventionally, this would be called total sleep time (TST) (i.e. total time spent in stage 1 or greater).<br><br>Harmonized by the NSRR team. Source: :slpprdp: at Visit 8",numeric,minutes,"",ttldursp_f1t2,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttldursp_s1s4,REM Sleep Latency: the interval between the first sleep epoch and REM sleep excluding wake,Harmonized by the NSRR team. Source: :remlaiip: at Visit 8,numeric,minutes (min),"",ttlprdsp_s1sr_f1t2,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttleffsp_f1,"Sleep Efficiency: the ratio of sleep duration (i.e., total sleep time, TST) to in-bed period frompolysomnography",Harmonized by the NSRR team. Source: :slp_eff: at Visit 8,numeric,percent (%),"",ttleffsp_f1t2,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttllatsp_f1,Sleep Latency: the interval between lights-out/in-bed time and sleep onset time from polysomnography,Harmonized by the NSRR team. Source: :slplatp: at Visit 8,numeric,minutes (min),"",ttllatsp_f1t2,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttlprdbd_f1,"Total period of bed (i.e., time in bed) from polysomnography",Harmonized by the NSRR team. Source: :timebedp: at Visit 8,numeric,minutes (min),"",ttlprdbd_f1t2,"",true,""
Harmonized/Polysomnography/Sleep Architecture,nsrr_ttlprdsp_s1sr,REM Sleep Latency: the interval between the first sleep epoch and REM sleep including wake,Harmonized by the NSRR team. Source: :remlaip: at Visit 8,numeric,minutes (min),"",ttldursp_s1sr_f1t2,"",true,""
Lifestyle and Behavioral Health,v1drink,"In the past 12 months, have you had at least one drink of any kind of alcoholic beverage?","This variable was collected at visit 1, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesrna,liquor;beer;wine,"","",""
Lifestyle and Behavioral Health,v1drwka,Drinks per week adjusted for atypical drinking,"This variable was collected at visit 1, a different timepoint than the 'Visit 8' sleep variables",numeric,drinks per week,"",alcohol;liquor;beer;wine,"","",""
Lifestyle and Behavioral Health,v8dr30,"During the last 30 days, have you had at least one drink of any kind of alcoholic beverage? (Including beer, wine, or mixed drinks such as martinis or manhattans.)","",choices,"",noyes01,liquor,"","",""
Lifestyle and Behavioral Health,v8drwk30,Which one of these statements comes closest to describing how often you drank any alcoholic beverages in the last 30 days?,"",numeric,drinks,"",liquor;beer;wine,"","",""
Lifestyle and Behavioral Health,v8smok,Do you currently smoke cigarettes?,"",choices,"",noyes,smoking,"","",""
Medical History,v1diabcl,Diabetes with insulin info,"This variable was collected at visit 1, a different timepoint than the 'Visit 8' sleep variables",choices,"",diabstatus,"","","",""
Medical History,v1hyten,Hypertension status,"Defined by systolic blood pressure > 160, diastolic blood pressure > 90, or use of thiazides. This variable was collected at visit 1, a different timepoint than the 'Visit 8' sleep variables.",choices,"",hytenstatus,high blood pressure,"","",""
Medical History,v2echf,Has a doctor ever told you that you have congestive heart failure (CHF)?,"This variable was collected at visit 2, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,"","","",""
Medical History,v2enghrt,Has a doctor ever told you that you have an enlarged heart?,"This variable was collected at visit 2, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,"","","",""
Medical History,v4ekg,"Has a doctor ever told you that you have an abnormal EKG, ECG, or electrocardiogram?","This variable was collected at visit 4, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,arrhythmia;palpitation,"","",""
Medical History,v4hrtdtx,Are you currently being treated for this condition by a doctor?,"This variable was collected at visit 4, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,"","","",""
Medical History,v4seiz,Has a doctor ever told you that you have seizures (fits or convulsions)?,"This variable was collected at visit 4, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,epilepsy,"","",""
Medical History,v5scancr,"In the last two years, has a doctor told you that you have cancer?","This variable was collected at visit 5, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,"","","",""
Medical History,v6sangin,Has a doctor or other health care provider ever told you that you had angina?,"This variable was collected at visit 6, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,pectoris;chest pain,"","",""
Medical History,v6scong,"Has a doctor or other health care provider ever told you that you have congestive heart failure (CHF), enlarged heart?","This variable was collected at visit 6, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,"","","",""
Medical History,v6scopd,"Has a doctor or other health care provider ever told you that you have chronic obstructive lung disease (COPD), chronic bronchitis, asthma, emphysema?","This variable was collected at visit 6, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,"","","",""
Medical History,v6sdepr,Has a doctor or other health care provider ever told you that you have depression?,"This variable was collected at visit 6, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,"","","",""
Medical History,v6sdiab,Has a doctor or other health care provider ever told you that you have diabetes?,"This variable was collected at visit 6, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,"","","",""
Medical History,v6sheart,"Has a doctor or other health care provider ever told you that you had a heart attack, coronary, or myocardial infarction (MI)?","This variable was collected at visit 6, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,"","","",""
Medical History,v6shyper,Has a doctor or other health care provider ever told you that you have high blood pressure?,"This variable was collected at visit 6, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,hypertension,"","",""
Medical History,v6sohrt,Has a doctor or other health care provider ever told you that you have other heart disease?,"This variable was collected at visit 6, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,"","","",""
Medical History,v6sstrk,Has a doctor or other health care provider ever told you that you had a stroke?,"This variable was collected at visit 6, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,tia,"","",""
Medical History,v8ecancr,Has a doctor or other health care provider ever told you that you have cancer?,"",choices,"",noyes,"","","",""
Medical History,v8ecc,Has a doctor or other health care provider ever told you that you have colon cancer?,"",choices,"",noyesmin,"","","",""
Medical History,v8econg,"Has a doctor or other health care provider ever told you that you have congestive heart failure (CHF), enlarged heart?","",choices,"",noyes,"","","",""
Medical History,v8ecopd,"Has a doctor or other health care provider ever told you that you have chronic obstructive lung disease (COPD), chronic bronchitis, asthma, emphysema?","",choices,"",noyes,"","","",""
Medical History,v8edepr,Has a doctor or other health care provider ever told you that you have depression?,"",choices,"",noyes,"","","",""
Medical History,v8ediab,Has a doctor or other health care provider ever told you that you have diabetes?,"",choices,"",noyes,"","","",""
Medical History,v8eheart,"Has a doctor or other health care provider ever told you that you had a heart attack, coronary, or myocardial infarction (MI)?","",choices,"",noyes,"","","",""
Medical History,v8ehyper,Has a doctor or other health care provider ever told you that you have high blood pressure?,"",choices,"",noyes,hypertension,"","",""
Medical History,v8eohrt,Has a doctor or other health care provider ever told you that you have other heart disease?,"",choices,"",noyes,"","","",""
Medical History,v8estrk,Has a doctor or other health care provider ever told you that you had a stroke?,"",choices,"",noyes,tia,"","",""
Medical History,v9eangio,Blockage of the coronary arteries requiring angioplasty or stenting procedure?,"This variable was collected at visit 9, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,atherosclerosis,"","",""
Medical History,v9epervd,Peripheral vascular disease (PVD) (intermittent claudication or pain in your legs from a blockage of the arteries)?,"This variable was collected at visit 9, a different timepoint than the 'Visit 8' sleep variables",choices,"",noyesmin,"","","",""
Sleep Monitoring/Polysomnography/Administrative,lighoff,Participant reported time to bed,24-hour clock time written as integer (e.g. 0-2359).,integer,"","","","","",""
Sleep Monitoring/Polysomnography/Administrative,stdurm,Study length (epoch 1 to last epoch),"Time from recording beginning to end, rounded to nearest minute",numeric,minutes (min),"","","","",""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_a0h3,Apnea-Hypopnea Index: (Apneas with no oxygen desaturation threshold used and with or without arousal+ hypopneas with > 30% flow reduction and >= 3% oxygen desaturation and with or without arousal) / hour of sleep from type II polysomnography,Calculated - Summary metric of sleep disordered breathing events.,numeric,events per hour,"",ahi_ap0uhp3x3u_f1t2,60 * (hrembp3 + hrop3 + hnrbp3 + hnrop3 + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop ) / slpprdp,true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_a0h3a,Apnea-Hypopnea Index: (Apneas with no oxygen desaturation threshold used and with or without arousal+ hypopneas with > 30% flow reduction and >= 3% oxygen desaturation or with arousal) / hour of sleep from type II polysomnography,"Calculated - Summary metric of sleep disordered breathing events. The definition for hypopneas is consistent with the following clinical guidelines: (1) American Academy of Sleep Medicine (AASM) 2007 Manual (2012 update) (recommended). [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) American Academy of Sleep Medicine (AASM) 2015 (recommended) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.] <br><br> [Search for all AHI variables consistent with the same clinical guidelines within this dataset]( https://sleepdata.org/datasets/shhs/variables?search=aasm15_recommended)",numeric,events per hour,"",ahi_ap0uhp3x3r_f1t2;aasm15_recommended,60 * (hremba3 + hroa3 + hnrba3 + hnroa3 + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop) / slpprdp,true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_a0h4,Apnea-Hypopnea Index: (Apneas with no oxygen desaturation threshold used and with or without arousal+ hypopneas with > 30% flow reduction and >= 4% oxygen desaturation and with or without arousal) / hour of sleep from type II polysomnography,"Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]. <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/shhs/variables?search=aasm15_acceptable)",numeric,events per hour,"",ahi_ap0uhp3x4u_f1t2;aasm15_acceptable,60 * (hrembp4 + hrop4 + hnrbp4 + hnrop4 + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop ) / slpprdp,true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_a0h4a,Apnea-Hypopnea Index: (Apneas with no oxygen desaturation threshold used and with or without arousal+ hypopneas with > 30% flow reduction and >= 4% oxygen desaturation or with arousal) / hour of sleep from type II polysomnography,Calculated - Summary metric of sleep disordered breathing events ,numeric,events per hour,"",ahi_ap0uhp3x4r_f1t2,60 * (hremba4 + hroa4 + hnrba4 + hnroa4 + carbp + carop + canbp + canop + oarbp + oarop + oanbp + oanop) / slpprdp,true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_c0h3,Central Apnea-Hypopnea Index: (Central apneas with no oxygen desaturation threshold used and with or without arousal+ hypopneas with > 30% flow reduction and >= 3% oxygen desaturation and with or without arousal) / hour of sleep from type II polysomnography,Calculated - Summary metric of sleep disordered breathing events.,numeric,events per hour,"",cahi_ca0uhp3x3u_f1t2,60 * (hrembp3 + hrop3 + hnrbp3 + hnrop3 + carbp + carop + canbp + canop) / slpprdp,true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_c0h3a,Central Apnea-Hypopnea Index: (Central apneas with no oxygen desaturation threshold used and with or without arousal+ hypopneas with > 30% flow reduction and >= 3% oxygen desaturation or with arousal) / hour of sleep from type II polysomnography,"Calculated - Summary metric of sleep disordered breathing events. The definition for hypopneas is consistent with the following clinical guidelines: (1) American Academy of Sleep Medicine (AASM) 2007 Manual (2012 update) (recommended). [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) American Academy of Sleep Medicine (AASM) 2015 (recommended) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.] <br><br> [Search for all AHI variables consistent with the same clinical guidelines within this dataset]( https://sleepdata.org/datasets/shhs/variables?search=aasm15_recommended)",numeric,events per hour,"",cahi_ca0uhp3x3r_f1t2;aasm15_recommended,60 * (hremba3 + hroa3 + hnrba3 + hnroa3 + carbp + carop + canbp + canop) / slpprdp,true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_c0h4,Central Apnea-Hypopnea Index: (Central apneas with no oxygen desaturation threshold used and with or without arousal+ hypopneas with > 30% flow reduction and >= 4% oxygen desaturation and with or without arousal) / hour of sleep from type II polysomnography,"Calculated - Summary metric of sleep disordered breathing events. The definition of hypopnea events is consistent with the following clinical guidelines: (1) AASM 2012 update (alternative) [Berry RB et al. 2012 (PubMed ID:23066376)] (https://www.ncbi.nlm.nih.gov/pubmed/23066376), and (2) AASM 2015 (acceptable) [Berry RB et al. The AASM Manual for the Scoring of Sleep and Associated Events: Rules, Terminology and Technical Specifications, Version 2.2. American Academy of Sleep Medicine, Darien, IL, 2015.]. <br><br>[Search for all AHI variables consistent with the same clinical guidelines within this dataset](https://sleepdata.org/datasets/shhs/variables?search=aasm15_acceptable)",numeric,events per hour,"",cahi_ca0uhp3x4u_f1t2;aasm15_acceptable,60 * (hrembp4 + hrop4 + hnrbp4 + hnrop4 + carbp + carop + canbp + canop) / slpprdp,true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_c0h4a,Central Apnea-Hypopnea Index: (Central apneas with no oxygen desaturation threshold used and with or without arousal+ hypopneas with > 30% flow reduction and >= 4% oxygen desaturation or with arousal) / hour of sleep from type II polysomnography,Calculated - Summary metric of sleep disordered breathing events.,numeric,events per hour,"",cahi_ca0uhp3x4r_f1t2,60 * (hremba4 + hroa4 + hnrba4 + hnroa4 + carbp + carop + canbp + canop) / slpprdp,true,""
Sleep Monitoring/Polysomnography/Apnea-Hypopnea Indices,ahi_o0h3,Obstructive Apnea-Hypopnea Index: (Obstructive apneas with no oxygen desaturation threshold used and with or without arousal+ hypopneas with > 30% flow reduction and >= 3% oxygen desaturation and with or without arousal) / hour of sleep from type II polysomnography,Calculated - Summary metric of sleep disordered breathing events.,numeric,events per hour,"",oahi_oa0uhp3x3u_f1t2,60 * (hrembp3 + hrop3 + hnrbp3 + hnrop3 + oarbp + oarop + oanbp + oanop ) / slpprdp,true,""
