folder,domain_id,value,display_name,description
"",lastvisit,7,Follow-up Visit,""
"",money,1,"Under $5,000",""
"",money,2,"$5,000 to $9,999",""
"",money,3,"$10,000 to $19,999",""
"",money,4,"$20,000 to $29,999",""
"",money,5,"$30,000 to $39,999",""
"",money,6,"$40,000 to $49,999",""
"",money,7,"$50,000 to $59,999",""
"",money,8,"$60,000 to $74,999",""
"",money,9,"$75,000 to $99,999",""
"",money,10,"$100,000 to $149,999",""
"",money,11,"$150,000 or more",""
"",noyes,1,Yes,""
"",noyes,2,No,""
"",noyes01,0,No,""
"",noyes01,1,Yes,""
"",oldinfarct,0,No,""
"",oldinfarct,1,Yes - Subendoccidial,""
"",oldinfarct,2,Yes - Transmural,""
"",oldinfarct,3,Both Subendoccidial & Transmural,""
"",oldinfarct,4,Septal,""
"",phq9,0,Not at all,""
"",phq9,1,Several days,""
"",phq9,2,More than half the days,""
"",phq9,3,Nearly every day,""
"",phqdiff,1,Not difficult at all,""
"",phqdiff,2,Somewhat difficult,""
"",phqdiff,3,Very difficult,""
"",phqdiff,4,Extremely difficult,""
"",phqsev,0,0,""
"",phqsev,1,1,""
"",phqsev,2,2,""
"",phqsev,3,3,""
"",phqsev,4,4,""
"",pressrelieftime,1,10 minutes or less,""
"",pressrelieftime,2,More than 10 minutes,""
"",pressrelieved,1,Relieved,""
"",pressrelieved,2,Not relieved,""
"",qualdata,1,<25% of estimated sleep time,""
"",qualdata,2,25 - 49% of estimated sleep time,""
"",qualdata,3,50 - 74% of estimated sleep time,""
"",qualdata,4,75 - 94% of estimated sleep time,""
"",qualdata,5,Entire estimated sleep time (>95%),""
"",racehb,1,White,""
"",racehb,2,Black,""
"",racehb,3,Other,""
"",sex,0,Female,""
"",sex,1,Male,""
"",sf36extremely,1,Not at all,""
"",sf36extremely,2,Slightly,""
"",sf36extremely,3,Moderately,""
"",sf36extremely,4,Quite a bit,""
"",sf36extremely,5,Extremely,""
"",sf36false,1,Definitely true,""
"",sf36false,2,Mostly true,""
"",sf36false,3,Don't know,""
"",sf36false,4,Mostly false,""
"",sf36false,5,Definitely false,""
"",sf36limit,1,"Yes, limited a lot",""
"",sf36limit,2,"Yes, limited a little",""
"",sf36limit,3,"No, not limited at all",""
"",sf36poor,1,Excellent,""
"",sf36poor,2,Very good,""
"",sf36poor,3,Good,""
"",sf36poor,4,Fair,""
"",sf36poor,5,Poor,""
"",sf36severity,1,None,""
"",sf36severity,2,Very mild,""
"",sf36severity,3,Mild,""
"",sf36severity,4,Moderate,""
"",sf36severity,5,Severe,""
"",sf36severity,6,Very severe,""
"",sf36time,1,All of the time,""
"",sf36time,2,Most of the time,""
"",sf36time,3,Some of the time,""
"",sf36time,4,A little of the time,""
"",sf36time,5,None of the time,""
"",sf36worse,1,Much better now than one year ago,""
"",sf36worse,2,Somewhat better now than one year ago,""
"",sf36worse,3,About the same as one year ago,""
"",sf36worse,4,Somewhat worse now than one year ago,""
"",sf36worse,5,More worse now than one year ago,""
"",source,1,Cardiology Clinic,""
"",source,2,Prevention Program,""
"",source,3,General Medicine,""
"",source,4,Research Database,""
"",source,5,Sleep Clinic,""
"",source,6,Other,""
"",stsegab,0,None,""
"",stsegab,1,Abnormal ST Segment,""
"",stsegab,2,Abnormal T Waves,""
"",stsegab,3,Both ST & T Wave Abnormality,""
"",studypass,1,1: Yes,""
"",studypass,2,2: No - Failed at Sleep Reading Center,""
"",studypass,3,3: No - Study Not Sent,""
"",studyqual,1,Fail,Less than 2 hours of data or <=4 hours and AHI <15.
"",studyqual,2,Poor/Diagnostic,"Nasal pressure or one band, and usable for >=2 hours and AHI>15"
"",studyqual,3,Fair,"Nasal pressure or one band, and usable for >=4 hours"
"",studyqual,4,Good,"At least Nasal pressure, one band, and oximetry or both bands and oximetry usable for >=4 hours"
"",studyqual,5,Excellent,All channels are useable for >=4 hours but <6 hours
"",studyqual,6,Outstanding,All channels are good for >=6 hours
"",suggisch,0,None,""
"",suggisch,1,ST Depression,""
"",suggisch,2,Q Waves,""
"",suggisch,3,Both ST Depression & Q Waves,""
"",timepoint,2,Baseline,""
"",timepoint,7,Follow-up,""
"",txarm,1,Healthy Lifestyles and Sleep Education - control arm (HLSE),""
"",txarm,2,Healthy Lifestyles and Sleep Education + (supplemental nocturnal) Oxygen - oxygen arm (HLSE-O),""
"",txarm,3,Healthy Lifestyles and Sleep Education + Positive airway pressure treatment - CPAP arm (HLSE-P),""
"",volume,1,Slightly louder than breathing,""
"",volume,2,As loud as talking,""
"",volume,3,Louder than talking,""
"",volume,4,Very loud - can be heard in adjacent rooms,""
"",walkchestpain,1,Stop or slow down,""
"",walkchestpain,2,Carry on,""
"",yesno,1,Yes,""
"",yesno,0,No,""
"",yesno123,1,Yes,""
"",yesno123,2,No,""
"",yesno123,3,Don't Know,""
"",yesno128,1,Yes,""
"",yesno128,2,No,""
"",yesno128,-8,Not Applicable,""
