folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Polysomnography/Home,aphypi,Apnea-Hypopnea Index (AHI) (home test),"",numeric,events per hour,"",rdi;embletta;psg,"",true,""
Polysomnography/Home,avgbpn,Average heart rate  (home test),"",numeric,beats per minute,"",hr;bpm;embletta;psg,"",true,""
Polysomnography/Home,avgsat,Average oxygen saturation (home test),"",numeric,percent,"",sao2;%;oximetry;embletta;psg,"",true,""
Polysomnography/Home,index_time,Total recording time (home test),This time period is used to calculate indices and other averages.,numeric,minutes,"",trt;embletta;psg,"",true,""
Polysomnography/Home,satlt90p,Portion of sleep time spent with oxygen saturation less than 90% (home test),"",numeric,percent,"",sao2;oximetry;embletta;psg,"","",""
Polysomnography/Lab,ahi_d,"Apnea-Hypopnea Index (AHI) (split-night, diagnostic)","",numeric,events per hour,"",rdi;psg,"",true,""
Polysomnography/Lab,ahi_full,Apnea-Hypopnea Index (AHI) (full-night),"",numeric,events per hour,"",rdi;psg,"",true,""
Polysomnography/Lab,ahi_t,"Apnea-Hypopnea Index (AHI) (split-night, treatment)","",numeric,events per hour,"",rdi;psg,"",true,""
Polysomnography/Lab,avghr,Average heart rate (full-night),"",numeric,beats per minute,"",bpm;psg,"",true,""
Polysomnography/Lab,avghr_d,"Average heart rate (split-night, diagnostic)","",numeric,beats per minute,"",bpm;psg,"",true,""
Polysomnography/Lab,avghr_t,"Average heart rate (split-night, treatment)","",numeric,beats per minute,"",bpm;psg,"",true,""
Polysomnography/Lab,avgsao2,Average oxygen saturation (full-night),"",numeric,percent,"",oximetry;%;psg,"",true,""
Polysomnography/Lab,avgsao2_d,"Average oxygen saturation (split-night, diagnostic)","",numeric,percent,"",oximetry;%;psg,"",true,""
Polysomnography/Lab,avgsao2_t,"Average oxygen saturation (split-night, treatment)","",numeric,percent,"",oximetry;%;psg,"",true,""
Polysomnography/Lab,pctrem_d,"Portion of sleep time spent in rapid eye movement sleep (REM) (split-night, diagnostic)","",numeric,percent,"",%;psg,"","",""
Polysomnography/Lab,pctrem_t,"Portion of sleep time spent in rapid eye movement sleep (REM) (split-night, treatment)","",numeric,percent,"",%;psg,"","",""
Polysomnography/Lab,pctsa90h,Portion of sleep time spent with oxygen saturation less than 90% (full-night),"",numeric,percent,"",%;sao2;oximetry;psg,"","",""
Polysomnography/Lab,pctsa90p_d,"Portion of sleep time spent with oxygen saturation less than 90% (split-night, diagnostic)","",numeric,percent,"",%;sao2;oximetry;psg,"","",""
Polysomnography/Lab,pctsa90p_t,"Portion of sleep time spent with oxygen saturation less than 90% (split-night, treatment)","",numeric,percent,"",%;sao2;oximetry;psg,"","",""
Polysomnography/Lab,pctstg1_d,"Portion of sleep time spent in Stage 1 (split-night, diagnostic)","",numeric,percent,"",%;nrem;non-rapid eye movement sleep;psg,"","",""
Polysomnography/Lab,pctstg1_t,"Portion of sleep time spent in Stage 1 (split-night, treatment)","",numeric,percent,"",%;nrem;non-rapid eye movement sleep;psg,"","",""
Polysomnography/Lab,pctstg2_d,"Portion of sleep time spent in Stage 2 (split-night, diagnostic)","",numeric,percent,"",%;nrem;non-rapid eye movement sleep;psg,"","",""
Polysomnography/Lab,pctstg2_t,"Portion of sleep time spent in Stage 2 (split-night, treatment)","",numeric,percent,"",%;nrem;non-rapid eye movement sleep;psg,"","",""
Polysomnography/Lab,pctstg34_d,"Portion of sleep time spent in Stage 3/4 (split-night, diagnostic)","",numeric,percent,"",%;nrem;non-rapid eye movement sleep;deep sleep;sws;slow wave;psg,"","",""
Polysomnography/Lab,pctstg34_t,"Portion of sleep time spent in Stage 3/4 (split-night, treatment)","",numeric,percent,"",%;nrem;non-rapid eye movement sleep;deep sleep;sws;slow wave;psg,"","",""
Polysomnography/Lab,slpeff_d,"Sleep efficiency (split-night, diagnostic)","",numeric,percent,"",%;psg,"","",""
Polysomnography/Lab,slpeff_t,"Sleep efficiency (split-night, treatment)","",numeric,percent,"",%;psg,"","",""
Polysomnography/Lab,slpeffp,Sleep efficiency (full-night),"",numeric,percent,"",%;psg,"","",""
Polysomnography/Lab,slpprd_d,"Total sleep time (split-night, diagnostic)",This time period is used to calculate indices and other averages.,numeric,minutes,"",%;tst;psg,"",true,""
Polysomnography/Lab,slpprd_t,"Total sleep time (split-night, treatment)",This time period is used to calculate indices and other averages.,numeric,minutes,"",%;tst;psg,"",true,""
Polysomnography/Lab,slpprdp,Total sleep time (full-night),This time period is used to calculate indices and other averages.,numeric,minutes,"",%;tst;psg,"",true,""
Polysomnography/Lab,tmremp,Portion of sleep time spent in rapid eye movement sleep (REM) (full-night),"",numeric,percent,"",%;psg,"","",""
Polysomnography/Lab,tmstg1p,Portion of sleep time spent in Stage 1 (full-night),"",numeric,percent,"",%;nrem;non-rapid eye movement sleep;psg,"","",""
Polysomnography/Lab,tmstg2p,Portion of sleep time spent in Stage 2 (full-night),"",numeric,percent,"",%;nrem;non-rapid eye movement sleep;psg,"","",""
Polysomnography/Lab,tmstg34p,Portion of sleep time spent in Stage 3/4 (full-night),"",numeric,percent,"",%;nrem;non-rapid eye movement sleep;deep sleep;sws;slow wave;psg,"","",""
Questionnaires/Calgary,cal_total,Calgary Sleep Apnea Quality of Life Index (SAQLI): Total Score,"",numeric,"","","","",true,homepap_calgary_sleep_apnea_quality_of_life_index
Questionnaires/Epworth,esstotal,Epworth Sleepiness Scale (ESS): Total Score,Sum of eight (8) individual items,integer,"","","","",true,homepap_epworth_sleepiness_scale
Questionnaires/FOSQ,fosq_actlev,Functional Outcomes of Sleep Questionnaire (FOSQ): Activity Level Score,"Mean of items 5, 14-16, and 22-26.",numeric,"","","","","",homepap_functional_outcomes_of_sleep_questionnaire
Questionnaires/FOSQ,fosq_genprd,Functional Outcomes of Sleep Questionnaire (FOSQ): General Productivity Score,Mean of items 1-4 and 8-11.,numeric,"","","","","",homepap_functional_outcomes_of_sleep_questionnaire
Questionnaires/FOSQ,fosq_global,Functional Outcomes of Sleep Questionnaire (FOSQ): Global Score,Mean of the subscales multiplied by five (5).,numeric,"","","","",true,homepap_functional_outcomes_of_sleep_questionnaire
Questionnaires/FOSQ,fosq_sexual,Functional Outcomes of Sleep Questionnaire (FOSQ): Sexual Activity Score,Mean of items 27-30.,numeric,"","","","","",homepap_functional_outcomes_of_sleep_questionnaire
Questionnaires/FOSQ,fosq_socout,Functional Outcomes of Sleep Questionnaire (FOSQ): Social Outcome Score,Mean of items 12-13.,numeric,"","","","","",homepap_functional_outcomes_of_sleep_questionnaire
Questionnaires/FOSQ,fosq_vigiln,Functional Outcomes of Sleep Questionnaire (FOSQ): Vigilance Score,Mean of items 6-7 and 17-21.,numeric,"","","","","",homepap_functional_outcomes_of_sleep_questionnaire
Questionnaires/SF-36,agg_ment,Short Form (36) Health Survey (SF-36): Aggregate Mental Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,agg_phys,Short Form (36) Health Survey (SF-36): Aggregate Physical Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,bp_norm,Short Form (36) Health Survey (SF-36): Bodily Pain Norm Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,gh_norm,Short Form (36) Health Survey (SF-36): General Health Perception Norm Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,mh_norm,Short Form (36) Health Survey (SF-36): Mental Health Norm Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,pf_norm,Short Form (36) Health Survey (SF-36): Physical Functioning Norm Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,re_norm,Short Form (36) Health Survey (SF-36): Role-Emotional Norm Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,rp_norm,Short Form (36) Health Survey (SF-36): Role-Physical Norm Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,sf36_mcs,Short Form (36) Health Survey (SF-36): Standardized Mental Component Scale,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"",true,homepap_short_form_36
Questionnaires/SF-36,sf36_pcs,Short Form (36) Health Survey (SF-36): Standardized Physical Component Scale,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"",true,homepap_short_form_36
Questionnaires/SF-36,sf_norm,Short Form (36) Health Survey (SF-36): Social Functioning Norm Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
Questionnaires/SF-36,vt_norm,Short Form (36) Health Survey (SF-36): Vitality Norm Score,"Derived from the Short Form (36) Health Survey (SF-36), a patient-reported survey of patient health.",numeric,"","",qol;quality of life,"","",homepap_short_form_36
