folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Administrative/Withdrawal,withdrawnconsent,Withdrawal Reason: Withdrawn consent,"",choices,"",check01,"","","",heartbeat_withdrawal_form
Administrative/Withdrawal,withother,Withdrawal Reason: Other reason,"",choices,"",check01,"","","",heartbeat_withdrawal_form
Administrative,clusterid,Recoded site identifier,The original site identifier was removed from the dataset because it was considered identifiable.,choices,"",clusterid,"","",true,""
Administrative,followup_visit_date,Date of the follow-up visit,"",numeric,days from index date,"","","",true,""
Administrative,nsrrid,NSRR subject identifier,This obfuscated subject ID was created by the National Sleep Research Resource (NSRR) team to more easily match with file downloads.,identifier,"","","","",true,""
Administrative,timepoint,Visit number,"",choices,"",timepoint,"","",true,""
Anthropometry,bmi,Body mass index ,"",numeric,kilograms per meter squared,"","","",true,""
Anthropometry,heightcm,Height,"",numeric,centimeters,"","","",true,heartbeat_physical_measurements_form
Anthropometry,hipcm1,Hip measurement 1,"",numeric,centimeters,"","","","",heartbeat_physical_measurements_form
Anthropometry,hipcm2,Hip measurement 2,"",numeric,centimeters,"","","","",heartbeat_physical_measurements_form
Anthropometry,hipmean,Hip circumference mean (2 measurements),"",numeric,centimeters,"","","",true,""
Anthropometry,neckcm1,Neck measurement 1,"",numeric,centimeters,"","","","",heartbeat_physical_measurements_form
Anthropometry,neckcm2,Neck measurement 2,"",numeric,centimeters,"","","","",heartbeat_physical_measurements_form
Anthropometry,neckmean,Neck circumference mean (2 measurements),"",numeric,centimeters,"","","",true,""
Anthropometry,waistcm1,Waist measurement 1,"",numeric,centimeters,"","","","",heartbeat_physical_measurements_form
Anthropometry,waistcm2,Waist measurement 2,"",numeric,centimeters,"","","","",heartbeat_physical_measurements_form
Anthropometry,waistmean,Waist circumference mean (2 measurements),"",numeric,centimeters,"","","",true,""
Anthropometry,weightkg,Weight,"",numeric,kilograms,"","","",true,heartbeat_physical_measurements_form
Clinical Data/Diagnostic Studies/Electrocardiogram,atrfib,Atrial fibrillation,"",choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,atrflu,Atrial flutter,"",choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,atrialenl,Atrial enlargement,"",choices,"",atrialenl,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,avcondis,Atrioventricular conduction disturbance,"",choices,"",condiscat,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,earlyrep,Early repolarization,"",choices,"",earlyrep,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,ecgcomments_text,Comments,"",string,"","","","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,ectopy,Ectopy,"",choices,"",ectopy,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,hypertro,Hypertrophy,"",choices,"",hypertro,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,infarct,Infarct,"",choices,"",infarct,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,ischant,Ischemia: anterior wall,"",choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,ischinf,Ischemia: inferior wall,"",choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,ischlat,Ischemia: lateral wall,"",choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,ischmore,Ischemia: more than one pattern,"",choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,ischnone,Ischemia: none,"",choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,normrhythm,Normal sinus rhythm,"",choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,oldinfarct,Old infarct,"",choices,"",oldinfarct,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,pacemaker,Pacemaker,"",choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,paxis,P axis,Average direction of electrical activity during the P wave,numeric,degrees,"","","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,pdur,P wave duration,Duration of atrial depolarization,numeric,milliseconds,"","","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,printerval,PR interval,Duration from the beginning of the P-wave to the beginning of the QRS complex,numeric,milliseconds,"","","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,qrsaxis,QRS axis,Average direction of electrical activity during the QRS complex,numeric,degrees,"","","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,qrsdur,QRS complex duration,duration from the end of the PR interval to the end of the S wave,numeric,milliseconds,"","","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,qrsivcd,Intraventricular conduction delay,QRS complex wider than .12 seconds,choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,qrslbbb,Left bundle branch block,QRS complex wider than .12 seconds,choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,qrsnone,QRS conduction block: none,"",choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,qrsother,QRS conduction block: other,"",choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,qrsrandl,Biventricular block,QRS complex wider than .12 seconds,choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,qrsrbbb,Right bundle branch block,QRS complex wider than .12 seconds,choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,qrsrivcd,Right bundle branch block and intraventricular conduction delay,QRS complex wider than .12 seconds,choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,qtcdur,QTc interval,Duration of the corrected Q-T interval,numeric,milliseconds,"","","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,qtdur,QT interval,"",numeric,milliseconds,"","","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,rhyother,Other rhythm,"",choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,rrdur,RR interval,Time between the onset of one QRS complex and the next QRS complex,numeric,milliseconds,"","","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,sinarr,Sinus arrhythmia,"",choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,sintach,Sinus tachycardia,sinus rhythm with a rate >100 beats per minute,choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,stsegabn,ST segment abnormality,"",choices,"",stsegab,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,suggisch,Suggesting ischemia,"",choices,"",suggisch,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,suptach,Supraventricular tachycardia,"",choices,"",check01,"","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,taxis,T axis,Average direction of electrical activity during the T wave,numeric,degrees,"","","","",""
Clinical Data/Diagnostic Studies/Electrocardiogram,vrhr,Ventricular rate / heart rate,Ratio of the ventricular rate to the heart rate,numeric,"","","","","",""
Clinical Data/Laboratory Tests,abbott_hstnl__pg_ml_,"Troponin-I, high-sensitivity (Abbott)",Abbott High-Sensitivity Troponin-I test,numeric,picograms per milliliter,"","","","",""
Clinical Data/Laboratory Tests,abbott_hstnl_flag_qns,"Troponin-I, high-sensitivity (Abbott): undetectable level","",choices,"",yesno,"","","",""
Clinical Data/Laboratory Tests,albumin__mg_dl_,Albumin,"",numeric,milligrams per deciliter,"","","","",""
Clinical Data/Laboratory Tests,albumin_floor,Albumin: undetectable level,"",choices,"",yesno,"","","",""
Clinical Data/Laboratory Tests,assay_batch__,Assay batch number,"",choices,"",batchno,"","","",""
Clinical Data/Laboratory Tests,chhdlr,Total cholesterol / HDL cholesterol,"",numeric,"","","","","",""
Clinical Data/Laboratory Tests,chol,Total cholesterol,"",numeric,milligrams per deciliter,"","","","",""
Clinical Data/Laboratory Tests,crp_ug_ml,C-reactive protein,"",numeric,micrograms per milliliter,"","","","",""
Clinical Data/Laboratory Tests,d_dimer_ug_ml,D-dimer,"",numeric,micrograms per milliliter,"","","","",""
Clinical Data/Laboratory Tests,e_selectin_ng_ml,Selectin,"",numeric,nanograms per milliliter,"","","","",""
Clinical Data/Laboratory Tests,hdl,HDL cholesterol,"",numeric,milligrams per deciliter,"","","","",""
Clinical Data/Laboratory Tests,hstniiuo_pg_ml,"Troponin-I, high-sensitivity",High sensitivity troponin levels (investigational use only),numeric,picograms per milliliter,"","","","",""
Clinical Data/Laboratory Tests,hstniiuo_pg_ml_ceiling,"Troponin-I, high-sensitivity: above maximum level","",choices,"",yesno,"","","",""
Clinical Data/Laboratory Tests,hstniiuo_pg_ml_flag,"Troponin-I, high-sensitivity: undetectable level","",choices,"",yesno,"","","",""
Clinical Data/Laboratory Tests,il6sr_pg_ml,Interleukin-6 soluble receptor,"",numeric,picograms per milliliter,"","","","",""
Clinical Data/Laboratory Tests,il_6_pg_ml,Interleukin-6,"",numeric,picograms per milliliter,"","","","",""
Clinical Data/Laboratory Tests,insulin_floor,Insulin test: undetectable level,"",choices,"",yesno,"","","",""
Clinical Data/Laboratory Tests,insulin_uu_ml,Insulin,"",numeric,micro-units per milliliter,"","","","",""
Clinical Data/Laboratory Tests,ldl,LDL cholesterol,"",numeric,milligrams per deciliter,"","","","",""
Clinical Data/Laboratory Tests,microalbumin__ug_mg_,"Microalbumin, urine","",numeric,micrograms per milliliter,"","","","",""
Clinical Data/Laboratory Tests,mrp_8_14_ug_ml_,Migration inhibitory factor-related protein 8/14,"",numeric,micrograms per milliliter,"","","","",""
Clinical Data/Laboratory Tests,ntprobnp__pg_ml,N-terminal pro B-type natriuretic peptide,"",numeric,picograms per milliliter,"","","","",""
Clinical Data/Laboratory Tests,ntprobnp_floor,N-terminal pro B-type natriuretic peptide: undetectable level,"",choices,"",yesno,"","","",""
Clinical Data/Laboratory Tests,oxldl_u_l,"LDL cholesterol, oxidized","",numeric,units per liter,"","","","",""
Clinical Data/Laboratory Tests,pai_1,Plasminogen activator inhibitor-1,"",numeric,nanograms per milliliter,"","","","",""
Clinical Data/Laboratory Tests,sgl,"Glucose, serum","",numeric,milligrams per deciliter,"","","","",""
Clinical Data/Laboratory Tests,tnfa_pg_ml,Tumor necrosis factor-alpha levels,"",numeric,picograms per milliliter,"","","","",""
Clinical Data/Laboratory Tests,tnfa_r1_pg_ml,Tumor necrosis factor-alpha receptor-1,"",numeric,picograms per milliliter,"","","","",""
Clinical Data/Laboratory Tests,total_adiponectin__ng_ml_,"Adiponectin, total","",numeric,nanograms per milliliter,"","","","",""
Clinical Data/Laboratory Tests,trig,Triglyceride,"",numeric,milligrams per deciliter,"","","","",""
Clinical Data/Laboratory Tests,u_creat_mg_dl,"Creatinine, urine","",numeric,milligrams per deciliter,"","","","",""
Clinical Data/Vascular Measures/Flow-Mediated Dilation,framingham,Reactive hyperemia index: Framingham,Framingham Calculation,numeric,"","","","","",""
Clinical Data/Vascular Measures/Flow-Mediated Dilation,rhi,Reactive hyperemia index: EndoPAT2000,"",numeric,"","","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,bp24date,Date of 24 hour blood pressure,"",numeric,days from index date,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,bp24endtime,End time,"",time,"","","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,bp24starttime,Start time,"",time,"","","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,diaallmax,Maximum diastolic pressure,"",numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,diaallmean,Average diastolic pressure,"",numeric,millimeters of mercury,"","","",true,""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,diaallmin,Minimum diastolic pressure,"",numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,diaallsd,Standard deviation of diastolic pressure,"",numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,dianondip,Less than 10% diastolic dipping from wake to sleep,"",choices,"",noyes01,"","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,dianondipping,Less than 10% diastolic dipping from wake to sleep,"",choices,"",noyes01,"","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,diaratiovalid,Ratio of diastolic between sleep and wake with valid sleep and wake,"",numeric,"","","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,diasleepmax,Maximum diastolic pressure while asleep,"",numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,diasleepmean,Average diastolic pressure while asleep,"",numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,diasleepmin,Minimum diastolic pressure while asleep,"",numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,diasleepsd,Standard deviation of diastolic pressure while asleep,"",numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,diasleepvalid,Mean of diastolic readings with valid sleep,"",numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,diaswratio,Ratio of diastolic between sleep and wake,"",numeric,"","","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,diawakemax,Maximum diastolic pressure while awake,"",numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,diawakemean,Average diastolic pressure while awake,"",numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,diawakemin,Minimum diastolic pressure while awake,"",numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,diawakesd,Standard deviation of diastolic pressure while awake,"",numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,diawakevalid,Mean of diastolic readings with valid wake,"",numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,endsleep,End of sleep time,"",time,"","","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,heartallmax,Maximum mean heart rate,"",numeric,beats per minute,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,heartallmean,Average heart rate,"",numeric,beats per minute,"","","",true,""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,heartallmin,Minimum mean heart rate,"",numeric,beats per minute,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,heartallsd,Standard deviation of heart rate,"",numeric,beats per minute,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,heartnondipping,Less than 10% heart rate dipping from wake to sleep,"",choices,"",noyes01,"","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,heartsleepmax,Maximum mean heart rate while asleep,"",numeric,beats per minute,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,heartsleepmean,Average heart rate while asleep,"",numeric,beats per minute,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,heartsleepmin,Minimum mean heart rate while asleep,"",numeric,beats per minute,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,heartsleepsd,Standard deviation of heart rate while asleep,"",numeric,beats per minute,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,heartswratio,Ratio of heart rate between sleep and wake,"",numeric,"","","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,heartwakemax,Maximum mean heart rate while awake,"",numeric,beats per minute,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,heartwakemean,Average heart rate while awake,"",numeric,beats per minute,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,heartwakemin,Minimum mean heart rate while awake,"",numeric,beats per minute,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,heartwakesd,Standard deviation of heart rate while awake,"",numeric,beats per minute,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,map2allmax,Maximum mean arterial pressure,Mean pressure was calculated at each reading as one third of systolic mean pressure plus two thirds of diastolic mean pressure.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,map2allmean,Average mean arterial pressure,Mean pressure was calculated at each reading as one third of systolic mean pressure plus two thirds of diastolic mean pressure.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,map2allmin,Minimum mean arterial pressure,Mean pressure was calculated at each reading as one third of systolic mean pressure plus two thirds of diastolic mean pressure.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,map2allsd,Standard deviation of mean arterial pressure,Mean pressure was calculated at each reading as one third of systolic mean pressure plus two thirds of diastolic mean pressure.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,map2sleepmax,Maximum mean arterial pressure while asleep,Mean pressure was calculated at each reading as one third of systolic mean pressure plus two thirds of diastolic mean pressure.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,map2sleepmean,Average mean arterial pressure while asleep,Mean pressure was calculated at each reading as one third of systolic mean pressure plus two thirds of diastolic mean pressure.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,map2sleepmin,Minimum mean arterial pressure while asleep,Mean pressure was calculated at each reading as one third of systolic mean pressure plus two thirds of diastolic mean pressure.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,map2sleepsd,Standard deviation of mean arterial pressure while asleep,Mean pressure was calculated at each reading as one third of systolic mean pressure plus two thirds of diastolic mean pressure.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,map2wakemax,Maximum mean arterial pressure while awake,Mean pressure was calculated at each reading as one third of systolic mean pressure plus two thirds of diastolic mean pressure.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,map2wakemean,Average mean arterial pressure while awake,Mean pressure was calculated at each reading as one third of systolic mean pressure plus two thirds of diastolic mean pressure.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,map2wakemin,Minimum mean arterial pressure while awake,Mean pressure was calculated at each reading as one third of systolic mean pressure plus two thirds of diastolic mean pressure.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,map2wakesd,Standard deviation of mean arterial pressure while awake,Mean pressure was calculated at each reading as one third of systolic mean pressure plus two thirds of diastolic mean pressure.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapallmax,Maximum mean arterial pressure,Mean pressure was directly exported from the device.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapallmean,Average mean arterial pressure,Mean pressure was directly exported from the device.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapallmin,Minimum mean arterial pressure,Mean pressure was directly exported from the device.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapallsd,Standard deviation of mean arterial pressure,Mean pressure was directly exported from the device.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapnondip,Less than 10% mean arterial pressure dipping from wake to sleep,"",choices,"",noyes01,"","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapnondipping,Less than 10% mean arterial pressure dipping from wake to sleep,"",choices,"",noyes01,"","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapratiovalid,Ratio of mean mean arterial pressure from sleep to wake with valid sleep and wake,"",numeric,"","","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapsleepmax,Maximum mean arterial pressure while asleep,Mean pressure was directly exported from the device.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapsleepmean,Average mean arterial pressure while asleep,Mean pressure was directly exported from the device.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapsleepmin,Minimum mean arterial pressure while asleep,Mean pressure was directly exported from the device.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapsleepsd,Standard deviation of mean arterial pressure while asleep,Mean pressure was directly exported from the device.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapsleepvalid,Mean arterial pressure reading with valid sleep,Mean pressure was directly exported from the device.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapswratio,Ratio of mean arterial pressure between sleep and wake,Mean pressure was directly exported from the device.,numeric,"","","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapwakemax,Maximum mean arterial pressure while awake,Mean pressure was directly exported from the device.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapwakemean,Average mean arterial pressure while awake,Mean pressure was directly exported from the device.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapwakemin,Minimum mean arterial pressure while awake,Mean pressure was directly exported from the device.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapwakesd,Standard deviation of mean arterial pressure while awake,Mean pressure was directly exported from the device.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,mapwakevalid,Mean arterial pressure with valid wake,Mean pressure was directly exported from the device.,numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,nreadings,Number of readings,"",numeric,readings,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,nsleep,Number of sleep readings,"",numeric,readings,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,nvalid,Number of valid readings,"",numeric,readings,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,nwake,Number of awake readings,"",numeric,readings,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,pctvalid,Percent valid readings,"",numeric,percent,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,ppallmax,Maximum mean pulse pressure,"",numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,ppallmean,Average pulse pressure,"",numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,ppallmin,Minimum mean pulse pressure,"",numeric,millimeters of mercury,"","","","",""
Clinical Data/Vital Signs/Ambulatory Blood Pressure,ppallsd,Standard deviation of pulse pressure,"",numeric,millimeters of mercury,"","","","",""
