folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Polysomnography (PSG),ahi_o0h4,Obstructive Apnea-Hypopnea Index (AHI) >= 4% - number of [obstructive apneas] and [hypopneas with >= 4% oxygen desaturation] per hour of sleep,"",numeric,events per hour,"",sdb;osa,60 * (hrembp3 + hrop3 + hnrbp3 + hnrop3 + urbp4 + urop4 + unrbp4 + unrop4 + oarbp + oarop + oanbp + oanop ) / slpprdp,"",""
Polysomnography (PSG),ahi_o0h4a,Obstructive Apnea-Hypopnea Index (AHI) >= 4% - number of [obstructive apneas] and [hypopneas with >= 4% oxygen desaturation or arousal] per hour of sleep,"",numeric,events per hour,"",sdb;osa,60 * (hremba4 + hroa4 + hnrba4 + hnroa4 + urbpa4 + uropa4 + unrbpa4 + unropa4 + oarbp + oarop + oanbp + oanop ) / slpprdp,"",""
Polysomnography (PSG),cai_c0,Central Apnea Index (CAI) - number of central apneas per hour of sleep,"",numeric,events per hour,"",sdb;csa,60 * (carbp + carop + canbp + canop ) / slpprdp,"",""
Polysomnography (PSG),hi_h0,Hypopnea Index (HI) - number of hypopneas per hour of sleep,"",numeric,events per hour,"",sdb,60 * (hrembp + hrop + hnrbp + hnrop + urbp + urop + unrbp + unrop) / slpprdp,"",""
Polysomnography (PSG),oai_o0,Obstructive Apnea Index (OAI) - number of obstructive apneas per hour of sleep,"",numeric,events per hour,"",sdb;osa,60 * (oarbp + oarop + oanbp + oanop ) / slpprdp,"",""
Polysomnography (PSG),pctlt75,Percent of sleep time where oxygen saturation was below 75%,"",numeric,percent (%),"",hypoxia;hypoxemia;hypoxic,"","",""
Polysomnography (PSG),pctlt80,Percent of sleep time where oxygen saturation was below 80%,"",numeric,percent (%),"",hypoxia;hypoxemia;hypoxic,"","",""
Polysomnography (PSG),pctlt85,Percent of sleep time where oxygen saturation was below 85%,"",numeric,percent (%),"",hypoxia;hypoxemia;hypoxic,"","",""
Polysomnography (PSG),pctlt90,Percent of sleep time where oxygen saturation was below 90%,"",numeric,percent (%),"",hypoxia;hypoxemia;hypoxic,"",true,""
Polysomnography (PSG),slpprdp,Total sleep time,"",numeric,minutes,"","","",true,""
Polysomnography (PSG),timerem,Time spent in REM sleep,"",numeric,minutes,"","","","",""
Polysomnography (PSG),timeremp,Percent of sleep time spent in REM sleep,"",numeric,percent (%),"","","","",""
Polysomnography (PSG),times34p,Percent of sleep time spent in stage 3-4 sleep,"",numeric,percent (%),"",slow wave;sws;deep;delta,"","",""
Polysomnography (PSG),timest1,Time spent in stage 1 sleep,"",numeric,minutes,"","","","",""
Polysomnography (PSG),timest1p,Percent of sleep time spent in stage 1 sleep,"",numeric,percent (%),"","","","",""
Polysomnography (PSG),timest2,Time spent in stage 2 sleep,"",numeric,minutes,"","","","",""
Polysomnography (PSG),timest2p,Percent of sleep time spent in stage 2 sleep,"",numeric,percent (%),"","","","",""
Polysomnography (PSG),timest34,Time spent in stage 3-4 sleep,"",numeric,minutes,"",slow wave;sws;deep;delta,"","",""
