folder,domain_id,value,display_name,description
"",fosq,4,No difficulty,""
"",fosq2x,A,Missing,""
"",fosq2x,1,"Yes, extreme",""
"",fosq2x,2,"Yes, moderately",""
"",fosq2x,3,"Yes, a little",""
"",fosq2x,4,No,""
"",fosq3x,A,Missing,""
"",fosq3x,1,Very low,""
"",fosq3x,2,Low,""
"",fosq3x,3,Medium,""
"",fosq3x,4,High,""
"",gender,1,Female,""
"",gender,2,Male,""
"",isicat,A,Missing,""
"",isicat,1,No clinically significant insomnia,""
"",isicat,2,Subthreshold insomnia,""
"",isicat,3,Clinical insomnia (moderate severity),""
"",isicat,4,Clinical insomnia (severe),""
"",lgpain1x,A,Missing,""
"",lgpain1x,D,Don't Know,""
"",lgpain1x,K,DK/UN,""
"",lgpain1x,M,Not Applicable,""
"",lgpain1x,1,Continues for > 10 minutes,""
"",lgpain1x,2,Disappears in 10 minutes or less,""
"",lrb1x,A,Missing,""
"",lrb1x,1,Right,""
"",lrb1x,2,Left,""
"",marital,1,Married,""
"",marital,2,Widowed,""
"",marital,3,Separated,""
"",marital,4,Divorced,""
"",marital,5,"Single, never married",""
"",meds,1,Very low,""
"",meds,3,Took none,""
"",numb3x,A,Missing,""
"",numb3x,1,1,""
"",numb3x,2,2,""
"",numb3x,3,3,""
"",numb3x,4,4,""
"",numb3x,5,5,""
"",pefficf,A,Missing,""
"",pefficf,0,>85% Efficiency,""
"",pefficf,1,>=75% to <=85% Efficiency,""
"",pefficf,2,>=65% to <75% Efficiency,""
"",pefficf,3,<65% Efficiency,""
"",platen,A,Missing,""
"",platen,0,Fall asleep quickly,""
"",platen,1,Fall asleep fairly quickly,""
"",platen,2,Do not fall asleep quickly,""
"",platen,3,Fall asleep slowly,""
"",psgoqg,3,Fair,""
"",psgoqg,4,Good,""
"",psgoqg,5,Very Good,""
"",psgoqg,6,Excellent,""
"",psgoqg,7,Outstanding,""
"",psgqual,1,< 25% of sleep time,""
"",psgqual,2,25 - 49% of sleep,""
"",psgqual,3,50 - 74% of sleep,""
"",psgqual,4,75 - 94% of sleep,""
"",psgqual,5,> 95% of sleep time,""
"",psgunhrn,0,No,""
"",psgunhrn,1,Abnormalities not clinical significance,""
"",psgunhrn,2,"Fib/flutter, HR within limits, no action",""
"",psgunhrn,3,"Fib/flutter, HR > limits, referral to site",""
"",psgunhrn,4,Urgent HR,""
"",psgunhrn,5,Urgent both 3 & 4,""
"",psgunhrn,6,Other,""
"",psldurf,A,Missing,""
"",psldurf,0,>7 hours,""
"",psldurf,1,>=6 to <=7 hours,""
"",psldurf,2,>=5 to <6 hours,""
"",psldurf,3,<5 hours,""
"",pslpm4f,A,Missing,""
"",pslpm4f,0,<=15 minutes,""
"",pslpm4f,1,16-30 minutes,""
"",pslpm4f,2,31-60 minutes,""
"",pslpm4f,3,>60 minutes,""
"",psqi,A,Missing,""
"",psqi,M,Not Applicable,""
"",psqi,0,Not during the past month,""
"",psqi,1,Less than once a week,""
"",psqi,2,Once of twice a week,""
"",psqi,3,Three or more times a week,""
"",psqi2x,A,Missing,""
"",psqi2x,0,No problem at all,""
"",psqi2x,1,Only a slight problem,""
"",psqi2x,2,Somewhat of a problem,""
"",psqi2x,3,A very big problem,""
"",racecat,1,White,""
"",racecat,2,African American,""
"",racecat,3,Asian,""
"",racecat,4,Native Hawaiian or Other Pacific Islander,""
"",racecat,5,American Indian or Alaskan Native,""
"",racecat,6,Multiracial,""
"",racecat,7,Unknown,""
"",raceethniccat,1,White,""
"",raceethniccat,2,African American,""
"",raceethniccat,3,Asian,""
"",raceethniccat,4,Hispanic,""
"",raceethniccat,5,Other,""
"",rate17x,A,Missing,""
"",rate17x,0,Not at all,""
"",rate17x,1,A little,""
"",rate17x,2,Somewhat,""
"",rate17x,3,Much,""
"",rate17x,4,Very much,""
"",rosegr,A,Missing,""
"",rosegr,D,Don't Know,""
"",rosegr,M,Not Applicable,""
"",rosegr,1,Rose Severity Grade 1,""
"",rosegr,2,Rose Severity Grade 2,""
"",size8x,A,Missing,""
"",size8x,1,Small,""
"",size8x,2,Regular,""
"",size8x,3,Large,""
"",size8x,4,Thigh,""
"",size8x,0,Child,""
"",slpqual,A,Missing,""
"",slpqual,0,Very good,""
"",slpqual,1,Fairly good,""
"",slpqual,2,Fairly bad,""
"",slpqual,3,Very bad,""
"",slprate,A,Missing,""
"",slprate,1,Much worse than usual,""
"",slprate,2,Somewhat worse than usual,""
"",slprate,3,As well as usual,""
"",slprate,4,A little better than usual,""
"",slprate,5,Much better than usual,""
"",smkf,A,Missing,""
"",smkf,0,No,""
"",smkf,1,Past,""
"",smkf,2,Current,""
"",stat26x,A,Missing,""
"",stat26x,0,None,""
"",stat26x,1,Mild,""
"",stat26x,2,Moderate,""
"",stat26x,3,Severe,""
"",stat26x,4,Very severe,""
"",stat26x,M,Not Applicable,""
"",stat27x,A,Missing,""
"",stat27x,M,Not Applicable,""
"",stat27x,0,Doesn't apply,""
"",stat27x,1,Complete/almost complete relief,""
"",stat27x,2,Moderate relief,""
"",stat27x,3,Mild relief,""
"",stat27x,4,No relief,""
"",stat30x,A,Missing,""
"",stat30x,0,None,""
"",stat30x,1,Mild,""
"",stat30x,2,Moderate,""
"",stat30x,3,Severe,""
"",stat30x,4,Very severe,""
"",stat30x,M,Not Applicable,""
"",time23x,A,Missing,""
"",time23x,D,Don't Know,""
"",time23x,K,DK/UN,""
"",time23x,M,Not Applicable,""
"",time23x,1,All of the time,""
"",time23x,2,Most of the time,""
"",time23x,3,Some of the time,""
"",time3x,A,Missing,""
"",time3x,D,Don't Know,""
"",time3x,K,DK/UN,""
"",time3x,M,Not Applicable,""
"",time3x,0,Never,""
"",time3x,1,Rarely,""
"",time3x,2,Sometimes,""
"",time3x,3,Often / Frequently,""
"",time3x,4,Almost always / Always,""
"",timeslpx,K,DK/UN,""
"",timeslpx,M,Not Applicable,""
"",timeslpx,1,Less than 1,""
"",timeslpx,2,"At least 1, no more than 2",""
"",timeslpx,3,More than 2,""
"",visit,1,Visit 1,""
"",visit,2,Visit 2,""
"",walk2x,A,Missing,""
"",walk2x,D,Don't Know,""
"",walk2x,M,Not Applicable,""
"",walk2x,1,Stop or slow down,""
"",walk2x,2,Continue,""
"",walk3x,A,Missing,""
"",walk3x,D,Don't Know,""
"",walk3x,M,Not Applicable,""
"",walk3x,1,Relieved,""
"",walk3x,2,Not Relieved,""
"",walk4x,A,Missing,""
"",walk4x,D,Don't Know,""
"",walk4x,K,DK/UN,""
"",walk4x,M,Not Applicable,""
"",walk4x,1,10 minutes or less,""
"",walk4x,2,More than 10 minutes,""
"",whynot9x,M,Not Applicable,""
"",whynot9x,1,Not required,""
"",whynot9x,2,Other,""
"",workhistory,11,Management Occupations,""
"",workhistory,13,Business and Financial Occupations,""
"",workhistory,15,Computer and Mathematical Occupations,""
"",workhistory,17,Architecture and Engineering Occupations,""
"",workhistory,19,"Life, Physical, and Social Science Occupations",""
"",workhistory,21,Community and Social Service Occupations,""
"",workhistory,23,Legal Occupations,""
"",workhistory,25,"Education, Training, and Library Occupations",""
"",workhistory,27,"Arts, Design, Entertainment, Sports, and Media Occupations",""
"",workhistory,29,Healthcare Practitioners and Technical Occupations,""
"",workhistory,31,Healthcare Support Occupations,""
"",workhistory,33,Protective Services Occupations,""
"",workhistory,35,Food Preparation and Serving Related Occupations,""
"",workhistory,37,Building and Grounds Cleaning and Maintenance Occupations,""
"",workhistory,39,Personal Care and Service Occupations,""
"",workhistory,41,Sales and Related Occupations,""
"",workhistory,43,Office and Administrative Support Occupations,""
"",workhistory,45,"Farming, Fishing, and Forestry Occupations",""
"",workhistory,47,Construction and Extraction Occupations,""
"",workhistory,49,"Installation, Maintenance, and Repair Occupations",""
"",workhistory,51,Production Occupations,""
"",workhistory,53,Transportation and Material Moving Occupations,""
"",workhistory,55,Military Specific Occupations,""
"",yndk,A,Missing,""
"",yndk,D,Don't Know,""
"",yndk,K,DK/UN,""
"",yndk,M,Not Applicable,""
"",yndk,0,No,""
"",yndk,1,Yes,""
