folder,id,display_name,description,type,units,domain,labels,calculation,commonly_used,forms
Anthropometry,hw1s2wt,"Change in average weight, V1 to VS2","",numeric,kilograms,"","","","",mros2_anthropometry_form
Anthropometry,hw1sbmi,"Body mass index, V1 to sleep","",numeric,kilograms per meter squared,"","","","",mros1_anthropometry_form
Anthropometry,hw1sht,"Change in average height, V1 to sleep","",numeric,centimeters,"","","","",mros1_anthropometry_form
Anthropometry,hw1swt,"Change in average weight, V1 to sleep","",numeric,kilograms,"","","","",mros1_anthropometry_form
Anthropometry,hw1swtpc,"Percent change in average weight, V1 to sleep","",numeric,percent,"","","","",mros1_anthropometry_form
Anthropometry,hw2s2bmi,"Body mass index, V2 to VS2","",numeric,kilograms per meter squared,"","","","",mros2_anthropometry_form
Anthropometry,hw2s2ht,"Change in average height, V2 to VS2","",numeric,centimeters,"","","","",""
Anthropometry,hw2s2wpc,"Percentage change in average weight, V2 to VS2","",numeric,percent,"","","","",mros2_anthropometry_form
Anthropometry,hw2s2wt,"Change in average weight, V2 to VS2","",numeric,kilograms,"","","","",mros2_anthropometry_form
Anthropometry,hw3s2bmi,"Body mass index, V3 to VS2","",numeric,kilograms per meter squared,"","","","",mros2_anthropometry_form
Anthropometry,hw3s2hip,"Change in average hip circumference, V3 to VS2","",numeric,centimeters,"","","","",mros2_anthropometry_form
Anthropometry,hw3s2ht,"Change in average height, V3 to VS2","",numeric,centimeters,"","","","",""
Anthropometry,hw3s2nck,"Change in average neck circumference, V3 to VS2","",numeric,centimeters,"","","","",mros2_anthropometry_form
Anthropometry,hw3s2wpc,"Percentage change in average weight, V3 to VS2","",numeric,percent,"","","","",mros2_anthropometry_form
Anthropometry,hw3s2wst,"Change in average waist circumference, V3 to VS2","",numeric,centimeters,"","","","",mros2_anthropometry_form
Anthropometry,hw3s2wt,"Change in average weight, V3 to VS2","",numeric,kilograms,"","","","",mros2_anthropometry_form
Anthropometry,hwbmi,Body mass index,"",numeric,kilograms per meter squared,"","","",true,mros1_anthropometry_form
Anthropometry,hwcircum,Were circumferences measured,"",choices,"",yndk,"","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwds2bmi,"Body mass index, VD to VS2","",numeric,kilograms per meter squared,"","","","",mros2_anthropometry_form
Anthropometry,hwds2ht,"Change in average height, VD to VS2","",numeric,centimeters,"","","","",""
Anthropometry,hwds2wpc,"Percentage change in average weight, VD to VS2","",numeric,percent,"","","","",mros2_anthropometry_form
Anthropometry,hwds2wt,"Change in average weight, VD to VS2","",numeric,kilograms,"","","","",mros2_anthropometry_form
Anthropometry,hwdsbmi,"Body mass index, VD to sleep","",numeric,kilograms per meter squared,"","","","",mros1_anthropometry_form
Anthropometry,hwdsht,"Change in average height, VD to sleep","",numeric,centimeters,"","","","",mros1_anthropometry_form
Anthropometry,hwdswt,"Change in average weight, VD to sleep","",numeric,kilograms,"","","","",mros1_anthropometry_form
Anthropometry,hwdswtpc,"Percentage change in average weight, VD to sleep","",numeric,percent,"","","","",mros1_anthropometry_form
Anthropometry,hwgt4,Do measurement 1 and measurement 2 differ by 4 or more millimeters?,"",choices,"",yndk,"","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwheight,Was height measured,"",choices,"",yndk,"","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwhgt,"Average height, standing","",numeric,centimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwhip,Average hip circumference,"",numeric,centimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwhip1,"Hip, measurement 1","",numeric,centimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwhip2,"Hip, measurement 2","",numeric,centimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwhip3,"Hip, measurement 3","",numeric,centimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwkyph,Is the participant standing sideways due to kyphosis?,"",choices,"",yndk,"","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwmeas1,"Standing height, measurement 1","",numeric,millimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwmeas2,"Standing height, measurement 2","",numeric,millimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwmeas3,"Standing height, measurement 3","",numeric,millimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwmeas4,"Standing height, measurement 4","",numeric,millimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwneck,Average neck circumference,"",numeric,centimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwneck1,"Neck, measurement 1","",numeric,centimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwneck2,"Neck, measurement 2","",numeric,centimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwneck3,"Neck, measurement 3","",numeric,centimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwpulse,Was pulse obtained?,"",choices,"",yndk,"","","",mros2_anthropometry_form
Anthropometry,hwpulse1,Pulse measurement 1,"",numeric,beats per minute,"","","","",mros2_anthropometry_form
Anthropometry,hwpulse2,Pulse measurement 2,"",numeric,beats per minute,"","","","",mros2_anthropometry_form
Anthropometry,hwpulsem,Mean pulse,"",numeric,beats per minute,"","","","",mros2_anthropometry_form
Anthropometry,hwpulset,Pulse 1 + pulse 2,"",numeric,beats per minute,"","","","",mros2_anthropometry_form
Anthropometry,hwss2bmi,"Body mass index, SL to VS2","",numeric,kilograms per meter squared,"","","","",mros2_anthropometry_form
Anthropometry,hwss2hip,"Change in average hip circumference, sleep to VS2","",numeric,centimeters,"","","","",mros2_anthropometry_form
Anthropometry,hwss2ht,"Change in average height, sleep to VS2","",numeric,centimeters,"","","","",""
Anthropometry,hwss2nck,"Change in average neck circumference, sleep to VS2","",numeric,centimeters,"","","","",mros2_anthropometry_form
Anthropometry,hwss2wpc,"Percentage change in average weight, sleep to VS2","",numeric,percent,"","","","",mros2_anthropometry_form
Anthropometry,hwss2wst,"Change in average waist circumference, sleep to VS2","",numeric,centimeters,"","","","",mros2_anthropometry_form
Anthropometry,hwss2wt,"Change in average weight, sleep to VS2","",numeric,kilograms,"","","","",mros2_anthropometry_form
Anthropometry,hwwais,Average waist circumference,"",numeric,centimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwwais1,"Waist, measurement 1","",numeric,centimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwwais2,"Waist, measurement 2","",numeric,centimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwwais3,"Waist, measurement 3","",numeric,centimeters,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwweight,Was weight measured?,"",choices,"",yndk,"","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwwgt,Weight,"",numeric,kilograms,"","","","",mros1_anthropometry_form;mros2_anthropometry_form
Anthropometry,hwwtls25,Weight change: Now - age 25,"",numeric,kilograms,"","","","",mros1_anthropometry_form
Anthropometry,hwwts225,Weight change: Now - age 25,"",numeric,kilograms,"","","","",mros2_anthropometry_form
Demographics,gender,Gender,"",choices,"",gender,"","",true,""
Demographics,gieduc,Baseline Education Level,"",choices,"",education,"","","",""
Demographics,gierace,Race/Ethnic Category,"",choices,"",raceethniccat,"","",true,""
Demographics,gimstat,Baseline Marital Status,Note: The baseline visit occurred before the sleep visits (VS1 and VS2). Marital status may have changed between visits.,choices,"",marital,"","","",""
Demographics,girace,Race Category,"",choices,"",racecat,"","",true,""
Demographics,gisoc,Baseline Work History,"",choices,"",workhistory,"","","",""
Demographics,vs2age1,Age at Sleep Visit 2,All ages greater than 89 have been recoded to 90,integer,years,"","","",true,""
Demographics,vsage1,Age at Sleep Visit 1,All ages greater than 89 have been recoded to 90,integer,years,"","","",true,""
ESS,epcar,How likely are you to doze off or fall asleep as a passenger in a car for an hours without a break?,"",choices,"",epwort,"","","",mros1_clinic_interview_form;mros2_clinic_interview_form
ESS,epeat,How likely are you to doze off or fall asleep sitting quietly after a lunch without alcohol?,"",choices,"",epwort,"","","",mros1_clinic_interview_form;mros2_clinic_interview_form
ESS,epeds,Excessive daytime sleepiness (ESS>10),"",choices,"",yndk,"","","",mros1_clinic_interview_form;mros2_clinic_interview_form
ESS,epepwort,Epworth sleepiness scale score (0-24),"",numeric,"","","","",true,mros1_clinic_interview_form;mros2_clinic_interview_form
ESS,eppub,How likely are you to doze off or fall asleep sitting inactive in a public place (e.g. a theater or a meeting)?,"",choices,"",epwort,"","","",mros1_clinic_interview_form;mros2_clinic_interview_form
ESS,epread,How likely are you to doze off or fall asleep sitting and reading?,"",choices,"",epwort,"","","",mros1_clinic_interview_form;mros2_clinic_interview_form
ESS,eprest,How likely are you to doze off or fall asleep lying down to rest in the afternoon when circumstances permit?,"",choices,"",epwort,"","","",mros1_clinic_interview_form;mros2_clinic_interview_form
ESS,eptalk,How likely are you to doze off or fall asleep sitting and talking to someone?,"",choices,"",epwort,"","","",mros1_clinic_interview_form;mros2_clinic_interview_form
ESS,eptraf,"How likely are you to doze off or fall asleep in a car, while stopped for a few minutes in traffic?","",choices,"",epwort,"","","",mros1_clinic_interview_form;mros2_clinic_interview_form
ESS,eptv,How likely are you to doze off or fall asleep watching TV?,"",choices,"",epwort,"","","",mros1_clinic_interview_form;mros2_clinic_interview_form
FOSQ,foactiv,Activity level subscale functional outcomes of sleep questionnaire (1-4),"",numeric,"","","","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fofosq,Functional outcomes of sleep questionnaire total score (5-20),"",numeric,"","","","",true,mros1_functional_outcomes_of_sleep_form
FOSQ,foproduc,General productivity subscale functional outcomes of sleep questionnaire (1-4),"",numeric,"","","","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosoact1,Do you have difficulty being as active as you want to be in the evening because you are sleep or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosoact2,Do you have difficulty being as active as you want to be in the morning because you are sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosoact3,Do you have difficulty being as active as you want to be in the afternoon because you are sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosocial,Social outcome subscale functional outcomes of sleep questionnaire (1-4),"",numeric,"","","","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosoconc,Do you have difficulty enjoying a concert because you become sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosocoth,Do you have difficulty concentrating on the things you do because you are sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosodriv,Do you have difficulty getting things done because you are too sleepy to drive or take public transportation?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosofam,Do you have difficulty doing things for your family or friends because you are too sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosofam1,"Has your relationship with family, friends or work colleagues been affected because you are sleepy or tired?","",choices,"",fosq2x,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosofin,"Do you have difficulty taking care of financial affairs and doing paperwork (for example, writing checks, paying bills, keeling financial records, filling out tax forms, etc.) because you are sleepy or tired?","",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosogact,How would you rate your general level of activity?,"",choices,"",fosq3x,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosohob,"Do you have difficulty working on a hobby (for example, sewing, collecting, gardening) because you are sleepy or tired?","",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosohous,"Do you have difficulty doing work around the house (for example, cleaning house, doing laundry, taking out the trash, repair work) because you are sleepy or tired?","",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosomeal,Do you have difficulty finishing a meal because you become sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosomot1,Do you have difficulty operating a motor vehicle for short distances (less than 100 miles) because you are sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosomot2,Do you have difficulty operating a motor vehicle for long distances (greater than 100 miles) because you are sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosomov,Do you have difficulty watching a movie or videotape because you become sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosopace,Do you have difficulty keeping pace with others your own age because you are sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosophon,Do you have difficulty maintaining a telephone conversation because you become sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosorelg,"Do you have difficulty participating in religious services, meetings or a group or club because you are sleepy or tired?","",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosorem,Do you generally have difficulty remembering things because you are sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosospor,Do you have difficulty exercising or participating in sporting activity because you are too sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosothea,Do you have difficulty enjoying the theater or a lecture because you become sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosotv,Do you have difficulty watching television because you are sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosovis1,Do you have difficulty visiting with your family or friends in your home because you become sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosovis2,Do you have difficulty visiting with your family or friends in their home because you become sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fosowork,Do you have difficulty performing employed or volunteer work because you are sleepy or tired?,"",choices,"",fosq,"","","",mros1_functional_outcomes_of_sleep_form
FOSQ,fovigil,Vigilance subscale functional outcomes of sleep questionnaire (1-4),"",numeric,"","","","","",mros1_functional_outcomes_of_sleep_form
HRV Analysis,hvcv,Coefficient of variation of normal to normal heart beats,"",numeric,"","","","","",""
HRV Analysis,hvdfalpha1,"Detrended fluctuation analysis, short term",For short term correlations in short time scales corresponding to log of 10 < t < 40 beats,numeric,"","","","","",""
HRV Analysis,hvdfalpha2,"Detrended fluctuation analysis, long term",For long term correlations in long time scales corresponding to log of 70 < t < 300 beats,numeric,"","","","","",""
HRV Analysis,hvhfp,Normalized high frequency power,"",numeric,"","","","","",""
HRV Analysis,hvlfp,Normalized low frequency power,"",numeric,"","","","","",""
HRV Analysis,hvlhr,Low to high frequency power ratio,"",numeric,"","","","","",""
HRV Analysis,hvmnn,Mean of normal to normal heart beats,"",numeric,seconds,"","","","",""
HRV Analysis,hvnumepoch,Number of epochs,"",numeric,"","","","","",""
HRV Analysis,hvsd1,Short term variability from Poincare plot,"",numeric,"","","","","",""
HRV Analysis,hvsd2,Long term variability from Poincare plot,"",numeric,"","","","","",""
HRV Analysis,hvsdnn,Standard deviation of normal to normal heart beats,"",numeric,seconds,"","","","",""
HRV Analysis,hvsdratio,Short to long term variability of Poincare plot,"",numeric,"","","","","",""
Health Questionnaire/Clinic Interview,slenrlev,"Using this card, please choose the category that best describes your usually energy level in the past month on a scale of 0 to 10 where 0 is 'no energy' and 10 is 'the most energy' that you have ever had","",choices,"",feel5x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slfalslp,Difficulty falling asleep in the last month?,"",choices,"",stat30x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,sllivlev,"During the past month, how lively did you feel?","",choices,"",feel5x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slnap,Do you take naps regularly??,"",choices,"",yndk,"","","",mros1_clinic_interview_form
Health Questionnaire/Clinic Interview,slnapdly,Takes daily naps,"",choices,"",yndk,"","","",mros1_clinic_interview_form
Health Questionnaire/Clinic Interview,slnapdy,How many days per week do you usually nap?,"",numeric,days,"","","","",mros1_clinic_interview_form
Health Questionnaire/Clinic Interview,slnaphr,"On average, how many hours do you nap each time?","",choices,"",timeslpx,"","","",mros1_clinic_interview_form
Health Questionnaire/Clinic Interview,slnaphwk,Number of hours napping per week,"",numeric,hours,"","","","",mros1_clinic_interview_form
Health Questionnaire/Clinic Interview,sloftn,Have you been feeling unusually tired?,"",choices,"",time23x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slprintr,"To what extent do you consider your sleep problem to interfere with your daily functioning (e.g., daytime fatigue, ability to function at work/daily chores, concentration, memory, mood, etc.)?","",choices,"",feel3x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slprnotc,How noticeable to others do you think your sleeping problem is in terms of impairing the quality of your life?,"",choices,"",feel3x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slprworr,How worried/distressed are you about your sleep problem?,"",choices,"",rate17x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrested,Rested based on hours slept,"",choices,"",yndk,"","","",mros1_clinic_interview_form
Health Questionnaire/Clinic Interview,slrlaffr,"In the past month, overall, how severe is the impact of your RLS symptoms on your ability to carry out your daily affairs, for example carrying out a satisfactory family, home, social, or work life?","",choices,"",stat26x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrldes,Do you ever experience a desire to more your legs or arms because of discomfort or disagreeable sensations in your legs of arms?,"",choices,"",yndk,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrldisc,"In the past month, overall, how would you rate the RLS discomfort in your legs or arms?","",choices,"",stat26x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrllatr,"Are these symptoms worse later in the day or at night, than in the morning?","",choices,"",yndk,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrlmood,"In the past month, how severe was your mood disturbance due to your RLS symptoms- for example angry, depressed, sad, anxious, or irritable?","",choices,"",stat26x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrlmov,"In the past month, overall, how would you rate the need to move around because of your RLS symptoms?","",choices,"",stat26x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrloftn,"In the past month, how often did you get RLS symptoms?","",choices,"",ffq14x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrlrel,"In the past month, overall, how much relief of your RLS arm or leg discomfort did you get from moving around?","",choices,"",stat27x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrlrelv,"Do you sometimes feel the need to move to relieve the discomfort, for example by walking, or to relieve the discomfort by rubbing your legs?","",choices,"",yndk,"","","",""
Health Questionnaire/Clinic Interview,slrlrest,"Are these symptoms worse when you are at rest (i.e., sitting quietly), with at least temporary relief by activity?","",choices,"",yndk,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrlsadm,RLS rating scale administered?,"",choices,"",yndk,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrlscat,IRLS severity categories,"",choices,"",stat30x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrlscor,International restless legs scale (0-40),"",numeric,"","","","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrlsevr,"In the past month, when you had RLS symptoms, how severe were they on average>","",choices,"",ffq15x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrlslpd,"In the past month, how severe is your tiredness or sleepiness during the day due to your RLS symptoms?","",choices,"",stat26x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrlsymp,"In the past month, how severe was your RLS as a whole?","",choices,"",stat26x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrltire,"In the past month, how severe is your tiredness or sleepiness during the day due to your RLS symptoms?","",choices,"",stat26x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slrlwhyn,Why not RLS rating scale administered?,"",choices,"",whynot9x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slsatpat,How satisfied/dissatisfied are you with your current sleep pattern?,"",choices,"",feel6x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slslphnd,How many hours of sleep do you need each night to feel rested?,"",numeric,hours,"","","","",mros1_clinic_interview_form
Health Questionnaire/Clinic Interview,slslphrs,"On most nights, how many hours do you sleep each night?","",numeric,hours,"","","","",mros1_clinic_interview_form
Health Questionnaire/Clinic Interview,slslplev,"During the past month, how sleepy did you feel during the day?","",choices,"",feel5x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slstyslp,Difficulty staying sleep in the last month?,"",choices,"",stat30x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,sltire,"In the past month, on the average, have you been feeling unusually tired during the day?","",choices,"",yndk,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,sltirlev,"During the past month, how tired did you feel?","",choices,"",feel5x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slwkerly,Problem waking up too early in the morning in the last month?,"",choices,"",stat30x,"","","",mros2_clinic_interview_form
Health Questionnaire/Clinic Interview,slwklev,"During the past month, how weak did you feel?","",choices,"",feel5x,"","","",mros2_clinic_interview_form
Health Questionnaire/Morning Survey,poxac,Do you have air conditioning?,"",choices,"",yndk,"","","",mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxacuse,"Last night, were your windows open?","",choices,"",yndk,"","","",mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxbedtm,What time did you go to bed (lay down and turn off the lights) last night?,"",time,"","","","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxbeer,How many bottles or cans of beer (12 oz.) did you have during the 4 hours before you went to sleep last night?,"",numeric,beers,"","","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxcig,How many cigarettes did you smoke during the 4 hours before you went to sleep last night?,"",numeric,cigarettes,"","","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxcigar,How many cigars did you smoke during the 4 hours before you went to sleep last night?,"",numeric,cigars,"","","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxcoff,How many cups of regular coffee (with caffeine) did you have during the 4 hours before you went to sleep last night?,"",numeric,cups,"","","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxcough,"During the past month, how often have you had trouble sleeping because of coughing?","",choices,"",psqi,"","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxcpain,"During the past month, how often have you had trouble sleeping because of chest pain or discomfort?","",choices,"",psqi,"","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxfall,How long did it take you to fall asleep at bedtime last night?,"",numeric,minutes,"","","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxhburn,"During the past month, how often have you had trouble sleeping because of heart burn or reflux?","",choices,"",psqi,"","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxinter,Did this interfere with your sleep last night>,"",choices,"",yndk,"","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxlegk,"During the past month, how often have you had trouble sleeping because of leg jerks or kicks?","",choices,"",psqi,"","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxliq,How many drinks with hard liquor (1 shot) did you have during the 4 hours before you went to sleep last night?,"",numeric,drinks,"","","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxnasal,"Did you have nasal stuffiness, obstruction, or discharge last night?","",choices,"",yndk,"","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxpipe,How many pipe bowls did you smoke during the 4 hours before you went to sleep last night?,"",numeric,pipe bowls,"","","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxqual1,My sleep last night was light or deep?,"",choices,"",numb3x,"","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxqual2,My sleep last night was short or long?,"",choices,"",numb3x,"","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxqual3,My sleep last night was restless or restful?,"",choices,"",numb3x,"","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxsbre,"During the past month, how often have you had trouble sleeping because of shortness of breath?","",choices,"",psqi,"","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxslarr,What was your sleeping arrangement last night?,"",choices,"",bptypex,"","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxslpmn,How much time do you think you actually slept last night?,"",numeric,minutes,"","","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
Health Questionnaire/Morning Survey,poxslus,What is your usual sleeping arrangement?,"",choices,"",bptypex,"","","",mros1_psg_morning_survey_form;mros2_psg_morning_survey_form
